﻿adrid;komnr;komnavn;fylke;gatenavn;husnr;bokstav;postnr;poststed;gnr;bnr;fnr;fritid;erbolig;virk;lon;lat
442981793;3007;RINGERIKE;VIKEN;Nordre Semmentjernveien;8;;3516;HØNEFOSS;279;119;0;USANN;SANN;0;10.145992489868483;60.247805929479746
445440325;3007;RINGERIKE;VIKEN;Hedalsveien;105;;3524;NES I ÅDAL;305;142;0;USANN;SANN;0;9.897482917461426;60.55564750803125
445440320;3007;RINGERIKE;VIKEN;Hedalsveien;125;;3524;NES I ÅDAL;307;9;0;USANN;SANN;0;9.85691853096403;60.55686125178313
445440322;3007;RINGERIKE;VIKEN;Hedalsveien;117;;3524;NES I ÅDAL;307;5;0;USANN;SANN;0;9.861131312003868;60.55646521373418
445440323;3007;RINGERIKE;VIKEN;Hedalsveien;115;;3524;NES I ÅDAL;307;5;0;USANN;SANN;0;9.861281971180796;60.557009238474
448513307;3007;RINGERIKE;VIKEN;Østsideveien;167;;3524;NES I ÅDAL;305;111;0;USANN;SANN;0;9.982729327540959;60.613085054209925
448513304;3007;RINGERIKE;VIKEN;Østsideveien;176;;3524;NES I ÅDAL;305;391;0;USANN;SANN;0;9.95890994408747;60.61131306851084
449611332;3007;RINGERIKE;VIKEN;Strømsoddveien;377;;3534;SOKNA;179;1;0;USANN;SANN;3;9.809765672923765;60.38228112042568
449612673;3007;RINGERIKE;VIKEN;Strømsoddveien;235;;3534;SOKNA;149;15;0;USANN;SANN;0;9.891725441838433;60.31894705978355
449612669;3007;RINGERIKE;VIKEN;Strømsoddveien;246;;3534;SOKNA;147;1;0;USANN;SANN;0;9.852933978463758;60.30735307617311
449612596;3007;RINGERIKE;VIKEN;Strømsoddveien;252;;3534;SOKNA;147;1;0;USANN;SANN;0;9.856189113483023;60.313542190198376
452560548;3007;RINGERIKE;VIKEN;Krokbekkveien;166;;3534;SOKNA;144;24;0;USANN;SANN;0;9.874823781658346;60.345014556280624
452587272;3007;RINGERIKE;VIKEN;Knuteplassen;20;;3534;SOKNA;144;85;0;USANN;SANN;0;9.868302717013728;60.33919454653395
452587275;3007;RINGERIKE;VIKEN;Nordliveien;91;;3534;SOKNA;144;98;0;USANN;SANN;0;9.863408587675442;60.339171409952435
452587278;3007;RINGERIKE;VIKEN;Nordliveien;85;;3534;SOKNA;144;51;0;USANN;SANN;0;9.866514984945823;60.33872437274349
452569156;3007;RINGERIKE;VIKEN;Knuteplassen;34;;3534;SOKNA;144;72;0;USANN;SANN;0;9.870157581071757;60.339683665685556
443457821;3007;RINGERIKE;VIKEN;Tørrsjøvegen;8;;3524;NES I ÅDAL;305;392;0;SANN;USANN;1;9.97169808168767;60.63605101246569
6403180957;3007;RINGERIKE;VIKEN;Heggestubben;4;;3514;HØNEFOSS;102;101;0;USANN;SANN;0;10.314113131293668;60.16423208072273
6403180956;3007;RINGERIKE;VIKEN;Heggestubben;2;;3514;HØNEFOSS;102;101;0;USANN;SANN;0;10.314115571815943;60.16417829160532
6403216171;3007;RINGERIKE;VIKEN;Heggestubben;6;A;3514;HØNEFOSS;102;101;0;USANN;SANN;0;10.313543749790608;60.16414705552463
6403216172;3007;RINGERIKE;VIKEN;Heggestubben;6;B;3514;HØNEFOSS;102;101;0;USANN;SANN;0;10.313537797477832;60.164186239443886
6403216173;3007;RINGERIKE;VIKEN;Heggestubben;6;C;3514;HØNEFOSS;102;101;0;USANN;SANN;0;10.313540682598187;60.16422546671789
6403216174;3007;RINGERIKE;VIKEN;Heggestubben;8;A;3514;HØNEFOSS;102;101;0;USANN;SANN;0;10.312975177891305;60.164080404794056
6403216175;3007;RINGERIKE;VIKEN;Heggestubben;8;B;3514;HØNEFOSS;102;101;0;USANN;SANN;0;10.312968823580581;60.164113548299184
6403216176;3007;RINGERIKE;VIKEN;Heggestubben;8;C;3514;HØNEFOSS;102;101;0;USANN;SANN;0;10.312969001641346;60.164152769599696
12209785;3007;RINGERIKE;VIKEN;Klekkenveien;7;;3513;HØNEFOSS;95;2;0;USANN;SANN;2;10.285128110872028;60.16693983131443
12219313;3007;RINGERIKE;VIKEN;Jonsrudveien;97;;3534;SOKNA;65;5;0;USANN;SANN;0;10.033138953429361;60.22831117254497
12219339;3007;RINGERIKE;VIKEN;Jonsrudveien;115;;3534;SOKNA;65;25;0;USANN;SANN;2;10.037849745431897;60.21976315424416
12219340;3007;RINGERIKE;VIKEN;Jonsrudveien;121;;3534;SOKNA;65;25;0;USANN;SANN;0;10.038216230723943;60.21880000783145
51035402;3007;RINGERIKE;VIKEN;Fonkalsrudveien;20;;3534;SOKNA;64;4;0;USANN;SANN;0;10.044993482969979;60.22354895246465
51649885;3007;RINGERIKE;VIKEN;Torpveien;7;;3514;HØNEFOSS;131;20;0;USANN;SANN;0;10.344983952529134;60.18604856830161
51649886;3007;RINGERIKE;VIKEN;Torpveien;12;;3514;HØNEFOSS;131;23;0;USANN;SANN;1;10.344119145677213;60.18827546519902
51649887;3007;RINGERIKE;VIKEN;Torpveien;14;;3514;HØNEFOSS;131;24;0;USANN;SANN;0;10.344059706513223;60.18805158033408
51649888;3007;RINGERIKE;VIKEN;Torpveien;16;;3514;HØNEFOSS;131;24;0;USANN;SANN;2;10.343954388399803;60.18777427521093
443225755;3007;RINGERIKE;VIKEN;Vikerseterveien;36;;3516;HØNEFOSS;296;49;0;USANN;USANN;1;10.049433360005319;60.42232644371112
456195492;3007;RINGERIKE;VIKEN;Vestre Ådal;714;;3516;HØNEFOSS;297;78;0;USANN;SANN;0;10.052986964136997;60.420448432789804
6418764855;3007;RINGERIKE;VIKEN;Harehaugveien;114;B;3514;HØNEFOSS;130;68;0;USANN;SANN;0;10.341628536005166;60.185248899540895
6418767460;3007;RINGERIKE;VIKEN;Harehaugveien;118;A;3514;HØNEFOSS;130;42;0;USANN;SANN;0;10.341350834373637;60.185216726250424
6418458890;3007;RINGERIKE;VIKEN;Harehaugveien;118;B;3514;HØNEFOSS;130;42;0;USANN;SANN;0;10.34133752629327;60.185253223273456
6426252962;3007;RINGERIKE;VIKEN;Kragstadveien;35;;3513;HØNEFOSS;97;58;0;USANN;SANN;0;10.276155137198616;60.159358715726036
40871212;3007;RINGERIKE;VIKEN;Samsjøveien;1012;;3525;HALLINGBY;281;9;0;USANN;SANN;0;10.197035521078078;60.37453343944195
235542194;4214;FROLAND;AGDER;Moripen;205;;4820;FROLAND;43;5;0;USANN;SANN;0;8.565924201775541;58.63495753361675
235545202;4214;FROLAND;AGDER;Risdalsveien;1011;;4834;RISDAL;77;5;0;USANN;SANN;0;8.11494455534387;58.65518078878637
235544777;4214;FROLAND;AGDER;Vatneveien;470;;4834;RISDAL;81;1;0;USANN;SANN;0;8.061066124701396;58.66105030099308
235544768;4214;FROLAND;AGDER;Risdalsveien;997;;4834;RISDAL;77;8;0;USANN;SANN;0;8.117301802847164;58.65669687909603
447906439;4214;FROLAND;AGDER;Bøylestadveien;524;;4820;FROLAND;7;8;0;USANN;SANN;0;8.69074741084052;58.54512800727848
447959903;4214;FROLAND;AGDER;Bøylestadveien;1245;;4820;FROLAND;63;12;0;USANN;SANN;0;8.731909271812132;58.62621363004658
447959901;4214;FROLAND;AGDER;Bøylestadveien;1249;;4820;FROLAND;63;1;0;USANN;SANN;0;8.732234199088866;58.6186350658434
448476333;4214;FROLAND;AGDER;Herselveien;200;;4820;FROLAND;65;2;0;USANN;SANN;0;8.748240200025434;58.57499063060581
450151716;4214;FROLAND;AGDER;Bjornesveien;490;;4849;ARENDAL;66;3;0;USANN;SANN;1;8.740042579947831;58.53963285509259
451259500;4214;FROLAND;AGDER;Lyngrothveien;395;;4820;FROLAND;7;6;0;USANN;SANN;0;8.701180581564426;58.54252118947155
451457666;4214;FROLAND;AGDER;Eivindstadveien;315;;4820;FROLAND;8;87;0;USANN;SANN;0;8.671623788381796;58.54535021562067
451557946;4214;FROLAND;AGDER;Jomåsveien;810;;4820;FROLAND;57;1;0;USANN;SANN;0;8.662596798683946;58.58192555908846
451557944;4214;FROLAND;AGDER;Eivindstadveien;525;;4820;FROLAND;58;4;0;USANN;SANN;0;8.669254519886763;58.59810015880001
451481453;4214;FROLAND;AGDER;Eivindstadveien;505;;4820;FROLAND;61;3;0;USANN;SANN;0;8.679605506293171;58.581933112579556
451575913;4214;FROLAND;AGDER;Jomåsveien;891;;4820;FROLAND;52;50;0;USANN;SANN;0;8.6373934926106;58.57442931566918
451638574;4214;FROLAND;AGDER;Jomåsveien;1304;;4820;FROLAND;52;11;0;USANN;SANN;0;8.619856124495866;58.62352433987509
454362989;4214;FROLAND;AGDER;Oland;300;;4820;FROLAND;45;13;0;USANN;SANN;0;8.50858946126864;58.66164127248982
454351135;4214;FROLAND;AGDER;Oland;100;;4820;FROLAND;45;1;0;USANN;SANN;0;8.522069275600996;58.649010501257166
454362201;4214;FROLAND;AGDER;Oland;110;;4820;FROLAND;45;12;0;USANN;SANN;0;8.519006443219599;58.649951087640616
454447474;4214;FROLAND;AGDER;Auglandsveien;446;;4827;FROLANDS VERK;27;14;0;USANN;SANN;0;8.558818698344817;58.470250496870335
454447471;4214;FROLAND;AGDER;Auglandsveien;304;;4827;FROLANDS VERK;27;12;0;USANN;SANN;0;8.551860933507605;58.470064723324775
454443414;4214;FROLAND;AGDER;Auglandsveien;241;;4827;FROLANDS VERK;28;2;0;USANN;SANN;0;8.571993630237493;58.48081429243245
454443415;4214;FROLAND;AGDER;Auglandsveien;265;;4827;FROLANDS VERK;28;1;0;USANN;SANN;0;8.570031677669485;58.47857844422547
456896880;4214;FROLAND;AGDER;Bellandsveien;155;;4832;MYKLAND;90;2;0;USANN;SANN;0;8.332972154379807;58.63199389517521
457603414;4214;FROLAND;AGDER;Åstveitveien;500;;4832;MYKLAND;86;1;0;USANN;SANN;2;8.328155990872224;58.67023863806199
6394142180;4214;FROLAND;AGDER;Jomåsveien;157;;4820;FROLAND;12;157;0;USANN;SANN;1;8.638219843841588;58.52096567335337
156451908;1507;ÅLESUND;MØRE OG ROMSDAL;Fannedalsvegen;501;;6265;VATNE;390;1;0;USANN;SANN;0;6.559170871328288;62.58076643765494
453400410;1507;ÅLESUND;MØRE OG ROMSDAL;Vatnedalsvegen;316;;6265;VATNE;398;6;0;USANN;SANN;0;6.721483558414116;62.56725066653806
534894459;1507;ÅLESUND;MØRE OG ROMSDAL;Longvafjordvegen;240;;6293;LONGVA;309;38;0;USANN;SANN;0;6.241490305802166;62.6839271809157
173159070;3424;RENDALEN;INNLANDET;Sjøliveien;2811;;2450;RENA;1;32;0;USANN;SANN;0;11.324848650904432;61.46490658008415
173159056;3424;RENDALEN;INNLANDET;Sjøliveien;2705;;2450;RENA;1;6;0;USANN;SANN;0;11.312326130484902;61.46774937911217
173159251;3424;RENDALEN;INNLANDET;Sjøliveien;634;;2485;RENDALEN;8;2;0;USANN;SANN;0;11.218072362637326;61.64263042650736
173161305;3424;RENDALEN;INNLANDET;Grøttingveien;238;;2478;HANESTAD;32;33;0;USANN;SANN;0;10.891614648917967;61.843639180667374
173161267;3424;RENDALEN;INNLANDET;Stasjonsveien;122;;2478;HANESTAD;31;12;0;USANN;SANN;1;10.862892121818543;61.8340372882413
173162697;3424;RENDALEN;INNLANDET;Sjøliveien;638;;2485;RENDALEN;8;175;0;USANN;SANN;0;11.220104045914669;61.64121443013259
173163278;3424;RENDALEN;INNLANDET;Stasjonsveien;126;;2478;HANESTAD;31;7;0;USANN;SANN;0;10.863601462215252;61.83445871550388
246186133;4225;LYNGDAL;AGDER;;0;;4580;LYNGDAL;147;32;0;USANN;SANN;0;7.078531184475868;58.2079169490738
6372891730;4225;LYNGDAL;AGDER;;0;;4580;LYNGDAL;131;17;0;USANN;SANN;0;7.044539642519185;58.20489967096287
181963599;4225;LYNGDAL;AGDER;Høylandsveien;18;;4525;KONSMO;438;4;0;USANN;SANN;0;7.399077249757622;58.27569408864986
181963642;4225;LYNGDAL;AGDER;Naglestadveien;1340;;4525;KONSMO;450;16;0;USANN;SANN;0;7.358053094880947;58.3718819148719
181963580;4225;LYNGDAL;AGDER;Havna;33;;4525;KONSMO;430;33;0;USANN;SANN;0;7.37190824786643;58.32093819683815
181963092;4225;LYNGDAL;AGDER;Risdalsveien;27;;4525;KONSMO;421;1;0;USANN;SANN;0;7.3015651386192335;58.25569073387503
181963094;4225;LYNGDAL;AGDER;Risdalsveien;29;;4525;KONSMO;421;7;0;SANN;SANN;0;7.302503034577363;58.25710463767504
181963078;4225;LYNGDAL;AGDER;Åbestadveien;173;;4525;KONSMO;409;6;0;USANN;SANN;0;7.271740984836084;58.29032649810311
181963065;4225;LYNGDAL;AGDER;Naglestadveien;1003;;4525;KONSMO;401;1;0;USANN;SANN;0;7.324621833313416;58.35161029325004
181963069;4225;LYNGDAL;AGDER;Naglestadveien;1022;;4525;KONSMO;401;16;0;USANN;SANN;0;7.326214568002783;58.35348526814174
181964731;4225;LYNGDAL;AGDER;Øvre Flottorpsvei;32;;4529;BYREMO;469;9;0;USANN;SANN;0;7.41521973018507;58.47654640476129
181964658;4225;LYNGDAL;AGDER;Konsmoheiveien;474;;4534;MARNARDAL;439;10;0;USANN;SANN;0;7.410846350556566;58.2753952908725
181964571;4225;LYNGDAL;AGDER;Naglestadveien;1303;;4525;KONSMO;450;19;0;USANN;USANN;1;7.355409836132635;58.36879375934519
181964597;4225;LYNGDAL;AGDER;Røynesdalsveien;485;;4525;KONSMO;405;1;0;USANN;SANN;0;7.323366569345648;58.33425064756225
181964248;4225;LYNGDAL;AGDER;Øygardsveien;8;;4525;KONSMO;488;14;0;USANN;SANN;0;7.384811367484844;58.350950239737564
181964249;4225;LYNGDAL;AGDER;Øygardsveien;28;;4525;KONSMO;488;4;0;SANN;SANN;0;7.386556777567222;58.34902290109869
181964238;4225;LYNGDAL;AGDER;Hellevannsveien;726;;4525;KONSMO;403;1;0;USANN;SANN;0;7.307770214051003;58.327855860278504
181964239;4225;LYNGDAL;AGDER;Røynesdalsveien;484;;4525;KONSMO;405;3;0;USANN;SANN;0;7.322814111061455;58.33221319720921
181964285;4225;LYNGDAL;AGDER;Nordmannsveien;178;;4525;KONSMO;482;1;0;USANN;SANN;0;7.441816084326709;58.384346070886906
181964265;4225;LYNGDAL;AGDER;Dalansveien;320;;4525;KONSMO;491;1;0;USANN;SANN;0;7.419593667277063;58.384046825725925
181964267;4225;LYNGDAL;AGDER;Dalansveien;213;;4525;KONSMO;491;3;0;USANN;SANN;0;7.421578740503045;58.37483674312651
181964162;4225;LYNGDAL;AGDER;Audnedalsveien;3420;;4525;KONSMO;488;9;0;USANN;SANN;0;7.384681323410888;58.35379617714428
181964216;4225;LYNGDAL;AGDER;Brastadveien;480;;4525;KONSMO;421;3;0;USANN;SANN;0;7.303830224983281;58.25358277059734
181964214;4225;LYNGDAL;AGDER;Risdalsveien;153;;4525;KONSMO;418;1;0;USANN;SANN;0;7.288172065370584;58.26517825832481
181964215;4225;LYNGDAL;AGDER;Risdalsveien;206;;4525;KONSMO;419;1;0;USANN;SANN;0;7.2799673400462215;58.2617621732464
181964097;4225;LYNGDAL;AGDER;Marnarveien;5723;;4528;KOLLUNGTVEIT;473;1;0;USANN;SANN;0;7.467679322458528;58.47669413532628
181964147;4225;LYNGDAL;AGDER;Glåpeveien;170;;4525;KONSMO;487;16;0;USANN;SANN;0;7.407143714605946;58.360482692760996
181964148;4225;LYNGDAL;AGDER;Glåpeveien;111;;4525;KONSMO;487;19;0;USANN;SANN;0;7.398464483643598;58.35661941537763
181964150;4225;LYNGDAL;AGDER;Glåpeveien;109;;4525;KONSMO;487;23;0;USANN;SANN;0;7.397627154861556;58.356995216545705
181965112;4225;LYNGDAL;AGDER;Naglestadveien;1032;;4525;KONSMO;401;23;0;USANN;SANN;0;7.327727538453925;58.35401702102465
246184767;4225;LYNGDAL;AGDER;Erikstadveien;115;;4580;LYNGDAL;22;16;0;USANN;SANN;0;7.032475248616126;58.059443145755765
246185650;4225;LYNGDAL;AGDER;Skreliveien;663;;4580;LYNGDAL;88;10;0;USANN;SANN;0;6.943304483026863;58.14656695457383
246185604;4225;LYNGDAL;AGDER;Djupviksveien;26;;4580;LYNGDAL;76;17;0;USANN;SANN;0;6.945588830233459;58.11517629043159
246185803;4225;LYNGDAL;AGDER;Gauvik;133;;4580;LYNGDAL;123;1;0;USANN;SANN;0;7.0254222675411375;58.23005200491775
246185795;4225;LYNGDAL;AGDER;Kvinesheiveien;1562;;4580;LYNGDAL;121;1;0;USANN;SANN;0;6.996426467800222;58.219618957565444
246186768;4225;LYNGDAL;AGDER;Oftedal;22;;4580;LYNGDAL;203;5;0;USANN;SANN;0;7.162674149427006;58.153015529018084
246186820;4225;LYNGDAL;AGDER;Opsalsveien;571;;4580;LYNGDAL;216;4;0;USANN;SANN;0;7.183103851912265;58.18962979532143
246186836;4225;LYNGDAL;AGDER;Øvre Madlandsvei;350;;4580;LYNGDAL;224;1;0;USANN;SANN;0;7.140808436937237;58.19133852767115
246186834;4225;LYNGDAL;AGDER;Øvre Madlandsvei;410;;4580;LYNGDAL;221;1;0;USANN;SANN;0;7.146721930462059;58.18755246139512
246186835;4225;LYNGDAL;AGDER;Øvre Madlandsvei;356;;4580;LYNGDAL;223;1;0;USANN;SANN;0;7.138359766913689;58.187412741848796
246187242;4225;LYNGDAL;AGDER;Vidringstadveien;116;;4580;LYNGDAL;255;2;0;USANN;SANN;0;7.088184988721766;58.22907535081303
246187112;4225;LYNGDAL;AGDER;Opsalsveien;1040;;4588;KVÅS;229;9;0;USANN;SANN;0;7.19350541983332;58.22467030845733
246187110;4225;LYNGDAL;AGDER;Opsalsveien;1045;;4588;KVÅS;229;1;0;USANN;SANN;0;7.196035469182918;58.225146219683786
246187111;4225;LYNGDAL;AGDER;Opsalsveien;1081;;4588;KVÅS;229;6;0;USANN;SANN;0;7.202314190781718;58.22679073223183
246189790;4225;LYNGDAL;AGDER;Å gate;2;;4580;LYNGDAL;162;8;5;USANN;SANN;2;7.095651171820431;58.15359569900843
246192697;4225;LYNGDAL;AGDER;Brådlandsveien;858;;4588;KVÅS;267;1;0;USANN;SANN;0;7.064559352458744;58.25165566567005
246192274;4225;LYNGDAL;AGDER;Homelandsveien;357;;4580;LYNGDAL;209;1;0;USANN;SANN;0;7.225175266907069;58.147620896684224
246192375;4225;LYNGDAL;AGDER;Opsalsveien;794;;4588;KVÅS;228;1;0;SANN;USANN;1;7.19152278030065;58.21175958233469
