﻿adrid;komnr;komnavn;fylke;gatenavn;husnr;bokstav;postnr;poststed;gnr;bnr;fnr;fritid;erbolig;virk;lon;lat
11095402;1119;HÅ;ROGALAND;Grensevegen;23;;4365;NÆRBØ;7;58;0;USANN;USANN;1;5.554882975200776;58.683314384346154
11095398;1119;HÅ;ROGALAND;Grensevegen;19;;4365;NÆRBØ;7;58;0;USANN;USANN;1;5.555261245534158;58.68350434269422
11095374;1119;HÅ;ROGALAND;Tårnvegen;6;;4365;NÆRBØ;7;14;0;USANN;SANN;0;5.557791768967365;58.68077658552646
11096389;1119;HÅ;ROGALAND;Aniksdalsvegen;95;;4362;VIGRESTAD;79;36;0;USANN;SANN;0;5.718276585696336;58.566908423421644
11095382;1119;HÅ;ROGALAND;Tårnvegen;14;;4365;NÆRBØ;7;14;0;USANN;USANN;1;5.557103491367128;58.681279521297064
11095975;1119;HÅ;ROGALAND;Eivindhagen;41;;4360;VARHAUG;53;190;0;USANN;SANN;0;5.6519533435174765;58.61461103953342
11095987;1119;HÅ;ROGALAND;Aniksdalsvegen;291;;4362;VIGRESTAD;83;29;0;USANN;SANN;0;5.751951032719339;58.572973693773946
11095935;1119;HÅ;ROGALAND;Aniksdalsvegen;293;;4362;VIGRESTAD;83;27;0;USANN;SANN;3;5.752430254661438;58.573004588779696
11096499;1119;HÅ;ROGALAND;Kinnarvåg;20;;4364;SIREVÅG;88;1;0;USANN;SANN;0;5.807263464128924;58.493250601543025
11097490;1119;HÅ;ROGALAND;Opstadvegen;108;;4365;NÆRBØ;26;61;0;USANN;SANN;0;5.664558187323857;58.66079530108066
11097422;1119;HÅ;ROGALAND;Skjeraberget;8;;4365;NÆRBØ;26;783;0;USANN;SANN;0;5.651176299383461;58.664348328199615
11096893;1119;HÅ;ROGALAND;Aniksdalsvegen;150;;4362;VIGRESTAD;82;7;0;USANN;SANN;0;5.730173457892602;58.57260416293324
11099147;1119;HÅ;ROGALAND;Ruglandsvegen;201;;4362;VIGRESTAD;81;5;0;USANN;SANN;0;5.739211335592605;58.58544136210159
11098118;1119;HÅ;ROGALAND;Småhaugvegen;141;;4362;VIGRESTAD;76;32;0;USANN;SANN;1;5.698659528339856;58.57977647022692
11098613;1119;HÅ;ROGALAND;Oddane;7;;4364;SIREVÅG;95;148;0;USANN;SANN;0;5.796483045922349;58.50611031558449
11098678;1119;HÅ;ROGALAND;Kvianesvegen;60;;4364;SIREVÅG;96;7;0;USANN;SANN;0;5.808946921445926;58.52410870109769
11098650;1119;HÅ;ROGALAND;Aniksdalsvegen;97;;4362;VIGRESTAD;79;8;0;USANN;SANN;0;5.719050156277429;58.56694291282398
11098714;1119;HÅ;ROGALAND;Aniksdalsvegen;261;;4362;VIGRESTAD;83;1;0;USANN;SANN;0;5.747937559664595;58.57246846355068
11098102;1119;HÅ;ROGALAND;Eivindhagen;6;;4360;VARHAUG;53;283;0;USANN;SANN;0;5.652871670851625;58.614085642206874
11097977;1119;HÅ;ROGALAND;Småhaugvegen;125;;4362;VIGRESTAD;73;11;0;USANN;SANN;0;5.696822870022604;58.580637009455984
11097976;1119;HÅ;ROGALAND;Småhaugvegen;123;;4362;VIGRESTAD;73;11;0;USANN;SANN;0;5.696567294312297;58.58079220748109
11097982;1119;HÅ;ROGALAND;Løehagen;15;;4360;VARHAUG;54;127;0;USANN;SANN;0;5.643457304751987;58.615071422765794
11100289;1119;HÅ;ROGALAND;Opstadvegen;245;;4365;NÆRBØ;38;4;0;USANN;SANN;0;5.676109898772609;58.65051501960844
11099149;1119;HÅ;ROGALAND;Aniksdalsvegen;191;;4362;VIGRESTAD;82;1;0;USANN;SANN;0;5.736090022782154;58.56997776181378
11099160;1119;HÅ;ROGALAND;Opstadvegen;140;;4365;NÆRBØ;26;959;0;USANN;SANN;0;5.665858175644646;58.659103282519645
11099162;1119;HÅ;ROGALAND;Aniksdalsvegen;273;;4362;VIGRESTAD;83;10;0;USANN;SANN;0;5.749478594697872;58.57236367670836
11099156;1119;HÅ;ROGALAND;Hyllandsvegen;90;;4364;SIREVÅG;93;3;0;USANN;SANN;0;5.8248467051186505;58.51776250428869
11100232;1119;HÅ;ROGALAND;Klokkartunet;50;;4360;VARHAUG;53;106;0;USANN;USANN;2;5.659390131327093;58.61311378550872
11099215;1119;HÅ;ROGALAND;Bjorlandsringen;76;;4365;NÆRBØ;23;1;0;USANN;SANN;1;5.624431524756894;58.67830902888863
11099564;1119;HÅ;ROGALAND;Nygård;6;;4364;SIREVÅG;90;36;0;USANN;SANN;0;5.79080761915435;58.50343681108595
11101371;1119;HÅ;ROGALAND;Rimestad;36;;4365;NÆRBØ;1;11;0;USANN;SANN;0;5.61863812094166;58.700151249233635
11101372;1119;HÅ;ROGALAND;Rimestad;40;;4365;NÆRBØ;1;11;0;USANN;SANN;4;5.619650612110374;58.70004633379296
11101377;1119;HÅ;ROGALAND;Rimestad;153;;4365;NÆRBØ;1;7;0;USANN;SANN;0;5.624870500484255;58.693393916803686
11101383;1119;HÅ;ROGALAND;Rimestad;171;;4365;NÆRBØ;1;16;0;USANN;SANN;0;5.626285557669352;58.693628501827355
11101401;1119;HÅ;ROGALAND;Søylandsvegen;155;;4365;NÆRBØ;3;11;0;USANN;SANN;0;5.61278572358414;58.682532993832524
11101400;1119;HÅ;ROGALAND;Søylandsvegen;153;;4365;NÆRBØ;3;11;0;USANN;SANN;0;5.612418418186727;58.68222672082304
11101403;1119;HÅ;ROGALAND;Søylandsvegen;170;;4365;NÆRBØ;3;36;0;USANN;SANN;0;5.611178780583797;58.68450409815965
11101402;1119;HÅ;ROGALAND;Søylandsvegen;161;;4365;NÆRBØ;2;1;0;USANN;SANN;1;5.613047033784879;58.683962785765324
11101405;1119;HÅ;ROGALAND;Søylandsvegen;174;;4365;NÆRBØ;3;14;0;USANN;SANN;0;5.607875869054752;58.68421031837812
11101404;1119;HÅ;ROGALAND;Søylandsvegen;172;;4365;NÆRBØ;3;14;0;USANN;SANN;1;5.607529261529234;58.68457867169324
11100382;1119;HÅ;ROGALAND;Nygårdsidå;29;;4364;SIREVÅG;89;86;0;USANN;USANN;1;5.796848095829519;58.503008111266205
11101394;1119;HÅ;ROGALAND;Søylandsvegen;76;;4365;NÆRBØ;3;22;0;USANN;SANN;5;5.601865776135317;58.67980918316958
11101399;1119;HÅ;ROGALAND;Søylandsvegen;151;;4365;NÆRBØ;2;1;0;USANN;SANN;0;5.613457889410076;58.68361134579507
11101581;1119;HÅ;ROGALAND;Bernervegen;283;;4365;NÆRBØ;23;2;0;USANN;SANN;0;5.618981182114049;58.678093989786
11101580;1119;HÅ;ROGALAND;Bernervegen;285;;4365;NÆRBØ;23;2;0;USANN;SANN;0;5.618705272624909;58.678626077420745
11101582;1119;HÅ;ROGALAND;Bernervegen;287;;4365;NÆRBØ;23;2;0;USANN;SANN;0;5.618224643136798;58.67895495762764
11101574;1119;HÅ;ROGALAND;Bernervegen;176;;4365;NÆRBØ;21;5;0;USANN;SANN;1;5.623230721812921;58.67038578353038
11101473;1119;HÅ;ROGALAND;Nærland;132;;4365;NÆRBØ;7;21;0;USANN;SANN;0;5.556989282865099;58.67054410740501
11101475;1119;HÅ;ROGALAND;Nærland;134;;4365;NÆRBØ;7;9;0;USANN;SANN;0;5.557325656812993;58.670283485003026
11101496;1119;HÅ;ROGALAND;Vigre;35;;4365;NÆRBØ;15;15;0;USANN;SANN;1;5.591992694812438;58.659367232881465
11101466;1119;HÅ;ROGALAND;Nærland;64;;4365;NÆRBØ;7;6;0;USANN;SANN;0;5.564162495283941;58.67462799079174
11101462;1119;HÅ;ROGALAND;Nærland;36;;4365;NÆRBØ;7;56;0;USANN;SANN;0;5.568814055764981;58.6759923380941
11101551;1119;HÅ;ROGALAND;Njærheimvegen;124;;4365;NÆRBØ;8;18;0;USANN;SANN;0;5.5764177339051795;58.66844711231187
11101550;1119;HÅ;ROGALAND;Njærheimvegen;121;;4365;NÆRBØ;8;27;0;USANN;SANN;1;5.576682051855674;58.67120467154555
11101561;1119;HÅ;ROGALAND;Njærheimvegen;150;;4365;NÆRBØ;8;75;0;USANN;SANN;0;5.572119024299913;58.66854286949378
11101563;1119;HÅ;ROGALAND;Bernervegen;120;;4365;NÆRBØ;16;4;0;USANN;SANN;0;5.6329865904419005;58.67156738147362
11101557;1119;HÅ;ROGALAND;Njærheimvegen;135;;4365;NÆRBØ;8;28;0;USANN;SANN;0;5.5735266964700445;58.670653208118516
11101556;1119;HÅ;ROGALAND;Njærheimvegen;133;;4365;NÆRBØ;8;1;0;USANN;SANN;0;5.574944491101934;58.67044829759152
11101518;1119;HÅ;ROGALAND;Håvegen;194;;4365;NÆRBØ;11;12;0;USANN;SANN;0;5.568819913855385;58.65481581235221
11101504;1119;HÅ;ROGALAND;Vigre;78;;4365;NÆRBØ;15;7;0;USANN;SANN;0;5.587369237094417;58.65614541964478
11101535;1119;HÅ;ROGALAND;Håvegen;347;;4365;NÆRBØ;10;8;0;USANN;USANN;1;5.550882402273377;58.6670367267251
11100909;1119;HÅ;ROGALAND;Aniksdalsvegen;72;;4362;VIGRESTAD;80;15;0;USANN;SANN;0;5.716076556647433;58.576645793347
11100885;1119;HÅ;ROGALAND;Nylund;50;;4364;SIREVÅG;95;472;0;USANN;SANN;2;5.804636362895297;58.506718131929496
11100970;1119;HÅ;ROGALAND;Høyland;143;;4365;NÆRBØ;5;4;0;USANN;SANN;0;5.578558160429043;58.68551023381103
11100967;1119;HÅ;ROGALAND;Høyland;122;;4365;NÆRBØ;5;126;0;USANN;SANN;0;5.582324033476066;58.68671597900851
11100987;1119;HÅ;ROGALAND;Pollestadvegen;5;;4365;NÆRBØ;5;35;0;USANN;SANN;0;5.599267382778873;58.697079089962834
11100986;1119;HÅ;ROGALAND;Pollestadvegen;3;;4365;NÆRBØ;5;35;0;USANN;SANN;1;5.599859992525991;58.69702285747466
11100989;1119;HÅ;ROGALAND;Pollestadvegen;22;;4365;NÆRBØ;5;45;0;USANN;SANN;0;5.596836166929202;58.69598118192668
11100988;1119;HÅ;ROGALAND;Pollestadvegen;20;;4365;NÆRBØ;5;45;0;USANN;SANN;0;5.597172103372805;58.69590018296096
11100990;1119;HÅ;ROGALAND;Pollestadvegen;41;;4365;NÆRBØ;5;44;0;USANN;SANN;0;5.595218635726665;58.698221431666546
11100934;1119;HÅ;ROGALAND;Høyland;25;;4365;NÆRBØ;5;56;0;USANN;SANN;1;5.5930541039388055;58.693157612798835
11101007;1119;HÅ;ROGALAND;Rimestad;13;;4365;NÆRBØ;4;19;0;USANN;SANN;0;5.604290098423982;58.697813946000515
11100992;1119;HÅ;ROGALAND;Pollestadvegen;50;;4365;NÆRBØ;5;92;0;USANN;SANN;0;5.594106450502819;58.696349387293665
11101600;1119;HÅ;ROGALAND;Jærvegen;43;;4365;NÆRBØ;5;14;0;USANN;SANN;0;5.596861459414348;58.68819577725212
11100998;1119;HÅ;ROGALAND;Pollestadvegen;70;;4365;NÆRBØ;4;21;0;USANN;SANN;1;5.587986867161297;58.6971220100107
11103457;1119;HÅ;ROGALAND;Torlandsvegen;249;;4365;NÆRBØ;24;7;0;USANN;SANN;1;5.65369887425769;58.68860116293013
11103459;1119;HÅ;ROGALAND;Torlandsvegen;255;;4365;NÆRBØ;24;40;0;USANN;SANN;0;5.66056446702915;58.684150639852206
11101603;1119;HÅ;ROGALAND;Jærvegen;34;;4365;NÆRBØ;5;78;0;USANN;SANN;1;5.591867779314395;58.68533321554695
11102263;1119;HÅ;ROGALAND;Aniksdalsvegen;70;;4362;VIGRESTAD;80;16;0;USANN;SANN;0;5.717267387931706;58.57642460509032
11100996;1119;HÅ;ROGALAND;Pollestadvegen;66;;4365;NÆRBØ;5;138;0;USANN;SANN;1;5.590327994785488;58.6964920239199
11102223;1119;HÅ;ROGALAND;Aniksdalsvegen;271;;4362;VIGRESTAD;83;33;0;USANN;SANN;0;5.7486723649983675;58.572522991132715
11102222;1119;HÅ;ROGALAND;Aniksdalsvegen;276;;4362;VIGRESTAD;83;32;0;USANN;SANN;0;5.7510912845136435;58.57352797012949
11102215;1119;HÅ;ROGALAND;Lodevegen;123;;4365;NÆRBØ;17;13;0;USANN;SANN;0;5.613034128001662;58.66912896150934
11102214;1119;HÅ;ROGALAND;Lodevegen;121;;4365;NÆRBØ;17;13;0;USANN;SANN;0;5.612767921341307;58.66938267230918
11102238;1119;HÅ;ROGALAND;Bjorhaugvegen;13;;4365;NÆRBØ;26;240;0;USANN;SANN;0;5.6425765790007345;58.66658691212059
11101609;1119;HÅ;ROGALAND;Jærvegen;47;;4365;NÆRBØ;5;34;0;USANN;SANN;1;5.598228778307121;58.69020254357715
11101608;1119;HÅ;ROGALAND;Jærvegen;45;;4365;NÆRBØ;5;80;0;USANN;SANN;1;5.597247764402607;58.68875637401316
11101611;1119;HÅ;ROGALAND;Jærvegen;51;;4365;NÆRBØ;5;121;0;USANN;SANN;0;5.600972315563956;58.6950028560899
11101602;1119;HÅ;ROGALAND;Jærvegen;24;;4365;NÆRBØ;5;91;0;USANN;SANN;0;5.5926741716050925;58.68556129482829
11101605;1119;HÅ;ROGALAND;Jærvegen;38;;4365;NÆRBØ;5;64;0;USANN;SANN;0;5.5913098285651595;58.68539032974383
11101604;1119;HÅ;ROGALAND;Jærvegen;36;;4365;NÆRBØ;5;63;0;USANN;SANN;1;5.5914220768726155;58.68512367452408
11101606;1119;HÅ;ROGALAND;Jærvegen;42;;4365;NÆRBØ;5;62;0;USANN;SANN;2;5.594747334261388;58.68660492133703
11101593;1119;HÅ;ROGALAND;Jærvegen;12;;4365;NÆRBØ;3;37;0;USANN;SANN;0;5.5922748919794145;58.68275537511165
11101592;1119;HÅ;ROGALAND;Jærvegen;10;;4365;NÆRBØ;3;34;0;USANN;SANN;0;5.591979943997754;58.682594724339275
11101594;1119;HÅ;ROGALAND;Jærvegen;14;;4365;NÆRBØ;5;57;0;USANN;SANN;1;5.59165998972579;58.68392554026979
11101597;1119;HÅ;ROGALAND;Jærvegen;21;;4365;NÆRBØ;5;14;0;USANN;SANN;0;5.594706147208604;58.684905051039884
11101599;1119;HÅ;ROGALAND;Jærvegen;41;;4365;NÆRBØ;5;14;0;USANN;SANN;0;5.596253818303211;58.687488368534716
11101598;1119;HÅ;ROGALAND;Jærvegen;23;;4365;NÆRBØ;5;14;0;USANN;SANN;0;5.59486483164339;58.68469351163433
11102893;1119;HÅ;ROGALAND;Risavegen;105;;4365;NÆRBØ;31;11;0;USANN;SANN;2;5.726863526742917;58.67699240290734
11102892;1119;HÅ;ROGALAND;Risavegen;101;;4365;NÆRBØ;31;3;0;USANN;SANN;1;5.724742251110238;58.680470637590034
11102882;1119;HÅ;ROGALAND;Risavegen;82;;4365;NÆRBØ;31;6;0;USANN;SANN;1;5.719515776629476;58.68080484171175
11102887;1119;HÅ;ROGALAND;Risavegen;95;;4365;NÆRBØ;31;9;0;USANN;SANN;0;5.721509313966871;58.68071182454761
11102897;1119;HÅ;ROGALAND;Risavegen;130;;4365;NÆRBØ;31;2;0;USANN;SANN;0;5.728574480461833;58.682302763977106
11102903;1119;HÅ;ROGALAND;Rongavegen;101;;4365;NÆRBØ;19;12;0;USANN;SANN;0;5.65248096671796;58.64696325627479
11102849;1119;HÅ;ROGALAND;Kviavegen;140;;4365;NÆRBØ;19;7;0;USANN;SANN;0;5.638158389084712;58.65495756399131
11102855;1119;HÅ;ROGALAND;Lerbrekkvegen;216;;4360;VARHAUG;40;9;0;USANN;SANN;0;5.642224660404417;58.632575295028225
11102946;1119;HÅ;ROGALAND;Skjerpevegen;211;;4365;NÆRBØ;21;3;0;USANN;SANN;1;5.633293806591187;58.66265907538614
11102968;1119;HÅ;ROGALAND;Torlandsvegen;241;;4365;NÆRBØ;24;12;0;USANN;SANN;0;5.6478756386147015;58.68955512274483
11102920;1119;HÅ;ROGALAND;Skjerpevegen;61;;4365;NÆRBØ;17;3;0;USANN;SANN;0;5.609743040287943;58.65895731914024
11102941;1119;HÅ;ROGALAND;Skjerpevegen;152;;4365;NÆRBØ;17;18;0;USANN;SANN;0;5.6231982478638205;58.66234043201268
11102940;1119;HÅ;ROGALAND;Skjerpevegen;150;;4365;NÆRBØ;17;18;0;USANN;SANN;1;5.622327396199693;58.66242545730988
11102943;1119;HÅ;ROGALAND;Skjerpevegen;191;;4365;NÆRBØ;21;6;0;USANN;SANN;0;5.6296409614507;58.66207800585174
11102942;1119;HÅ;ROGALAND;Skjerpevegen;180;;4365;NÆRBØ;21;4;0;USANN;SANN;0;5.627287037221849;58.66304996091367
11102933;1119;HÅ;ROGALAND;Skjerpevegen;110;;4365;NÆRBØ;17;17;0;USANN;SANN;0;5.616820229417516;58.66139980466578
11102934;1119;HÅ;ROGALAND;Skjerpevegen;112;;4365;NÆRBØ;17;17;0;USANN;SANN;0;5.61671329319435;58.66161272445746
11102747;1119;HÅ;ROGALAND;Bjorheimsvegen;195;;4360;VARHAUG;46;17;0;USANN;SANN;0;5.696958878946367;58.63411027948921
11102750;1119;HÅ;ROGALAND;Bjorheimsvegen;210;;4360;VARHAUG;47;1;0;USANN;SANN;0;5.704055127752661;58.63635973314939
11102819;1119;HÅ;ROGALAND;Gudmestadvegen;310;;4365;NÆRBØ;30;7;0;USANN;SANN;0;5.6879506919480365;58.67980048687437
11102841;1119;HÅ;ROGALAND;Kviavegen;63;;4365;NÆRBØ;18;14;0;USANN;SANN;0;5.622289154544454;58.657471901213505
11102847;1119;HÅ;ROGALAND;Kviavegen;133;;4365;NÆRBØ;19;19;0;USANN;SANN;0;5.637879703031475;58.64961126082962
11102846;1119;HÅ;ROGALAND;Kviavegen;131;;4365;NÆRBØ;19;19;0;USANN;SANN;0;5.6361332276509595;58.65091383927925
11102785;1119;HÅ;ROGALAND;Dysjalandsvegen;247;;4360;VARHAUG;39;9;0;USANN;SANN;0;5.62947691575176;58.63250230978502
11102787;1119;HÅ;ROGALAND;Gausland;22;;4365;NÆRBØ;29;5;0;USANN;SANN;0;5.691922533228591;58.676386178508416
11102789;1119;HÅ;ROGALAND;Gausland;91;;4365;NÆRBØ;29;13;0;USANN;SANN;1;5.696345868373121;58.673048522677156
11102788;1119;HÅ;ROGALAND;Gausland;25;;4365;NÆRBØ;29;1;0;USANN;SANN;0;5.690235078937792;58.675983253314804
11102790;1119;HÅ;ROGALAND;Gausland;95;;4365;NÆRBØ;29;8;0;USANN;SANN;1;5.696619676729181;58.672525298514024
11102811;1119;HÅ;ROGALAND;Gudmestadvegen;187;;4365;NÆRBØ;28;2;0;USANN;SANN;0;5.670636414302488;58.67519893695055
11102815;1119;HÅ;ROGALAND;Gudmestadvegen;292;;4365;NÆRBØ;30;3;0;USANN;SANN;0;5.683285074741449;58.68010951201619
11102814;1119;HÅ;ROGALAND;Gudmestadvegen;290;;4365;NÆRBØ;30;3;0;USANN;SANN;0;5.685087710406811;58.68020997912003
11102099;1119;HÅ;ROGALAND;Jærvegen;26;;4365;NÆRBØ;5;97;0;USANN;SANN;0;5.592363525948315;58.68538231734672
11102101;1119;HÅ;ROGALAND;Jærvegen;30;;4365;NÆRBØ;5;96;0;USANN;SANN;0;5.592240167145812;58.68558579361923
11102100;1119;HÅ;ROGALAND;Jærvegen;28;;4365;NÆRBØ;5;97;0;USANN;SANN;0;5.592215590146533;58.685306522680754
11102102;1119;HÅ;ROGALAND;Jærvegen;32;;4365;NÆRBØ;5;96;0;USANN;SANN;0;5.592107563512268;58.685528300662796
11102191;1119;HÅ;ROGALAND;Audamotland;5;;4365;NÆRBØ;17;12;0;USANN;SANN;0;5.616648871618242;58.66067622960292
11102195;1119;HÅ;ROGALAND;Audamotland;38;;4365;NÆRBØ;18;13;0;USANN;SANN;0;5.620639872376625;58.65758138816893
11102196;1119;HÅ;ROGALAND;Audamotland;46;;4365;NÆRBØ;18;4;0;USANN;SANN;0;5.616928461002012;58.656899545319455
11102160;1119;HÅ;ROGALAND;Reime;72;;4365;NÆRBØ;12;1;0;USANN;SANN;0;5.591201460954609;58.64480472695477
11102167;1119;HÅ;ROGALAND;Reime;100;;4365;NÆRBØ;12;12;0;USANN;SANN;0;5.588147551868924;58.646413526878185
11103465;1119;HÅ;ROGALAND;Torlandsvegen;292;;4365;NÆRBØ;23;13;0;USANN;SANN;2;5.627301043798344;58.68004718077931
11103467;1119;HÅ;ROGALAND;Torlandsvegen;300;;4365;NÆRBØ;23;24;0;USANN;SANN;0;5.626631617474179;58.6796520724978
11103466;1119;HÅ;ROGALAND;Torlandsvegen;296;;4365;NÆRBØ;23;13;0;USANN;SANN;0;5.6277799716478905;58.67955637647967
11103461;1119;HÅ;ROGALAND;Torlandsvegen;274;;4365;NÆRBØ;24;46;0;USANN;SANN;0;5.637581175568962;58.68656304654683
11103463;1119;HÅ;ROGALAND;Torlandsvegen;282;;4365;NÆRBØ;24;24;0;USANN;SANN;1;5.6334004733745795;58.68408985447519
11103462;1119;HÅ;ROGALAND;Torlandsvegen;280;;4365;NÆRBØ;24;24;0;USANN;SANN;0;5.632868470547678;58.68405795547952
11103480;1119;HÅ;ROGALAND;Vålandsvegen;70;;4365;NÆRBØ;26;4;0;USANN;SANN;1;5.65897476901391;58.668488002787136
11103483;1119;HÅ;ROGALAND;Vålandsvegen;91;;4365;NÆRBØ;26;3;0;USANN;SANN;1;5.667203804946701;58.665969098905634
11103485;1119;HÅ;ROGALAND;Vålandsvegen;151;;4365;NÆRBØ;26;307;0;USANN;SANN;0;5.672470131890402;58.66755257960938
11103484;1119;HÅ;ROGALAND;Vålandsvegen;111;;4365;NÆRBØ;26;860;0;USANN;SANN;0;5.6653380760956455;58.66743974954903
11103487;1119;HÅ;ROGALAND;Vålandsvegen;161;;4365;NÆRBØ;26;190;0;USANN;SANN;1;5.673711967762125;58.66773749988387
11103486;1119;HÅ;ROGALAND;Vålandsvegen;153;;4365;NÆRBØ;26;149;0;USANN;SANN;0;5.6727583660384475;58.66760500333556
11103472;1119;HÅ;ROGALAND;Vålandsvegen;45;;4365;NÆRBØ;26;12;0;USANN;SANN;0;5.656507212601061;58.66632963161314
11103474;1119;HÅ;ROGALAND;Vålandsvegen;47;;4365;NÆRBØ;26;12;0;USANN;SANN;1;5.656680983366732;58.66667572709966
11103477;1119;HÅ;ROGALAND;Vålandsvegen;53;;4365;NÆRBØ;26;723;0;USANN;SANN;0;5.6571458209391885;58.66686754434973
11103476;1119;HÅ;ROGALAND;Vålandsvegen;50;;4365;NÆRBØ;26;140;0;USANN;SANN;0;5.656656258684792;58.66729529670184
11103479;1119;HÅ;ROGALAND;Vålandsvegen;61;;4365;NÆRBØ;26;8;0;USANN;SANN;0;5.6704834238810715;58.6637800908413
11103478;1119;HÅ;ROGALAND;Vålandsvegen;51;;4365;NÆRBØ;26;984;0;USANN;SANN;0;5.656940910862522;58.66702397304378
